0,0,0
0.0013146,0.00624567,0
0.00651502,0.0137393,0
0.0157608,0.0210556,0
0.028426,0.027838,0
0.0440701,0.0340951,0
0.0624223,0.0398736,0
0.0832932,0.0452087,0
0.106535,0.0501184,0
0.132019,0.0546101,0
0.159632,0.0586826,0
0.189265,0.0623286,0
0.220815,0.065536,0
0.254182,0.0682889,0
0.289265,0.0705674,0
0.325969,0.0723483,0
0.364195,0.0736044,0
0.403846,0.0743043,0
0.444826,0.0744117,0
0.487035,0.0738849,0
0.530375,0.0726748,0
0.574744,0.070724,0
0.620037,0.0679641,0
0.666148,0.0643122,0
0.71296,0.0596668,0
0.760352,0.0539005,0
0.808186,0.0468496,0
0.856304,0.0382987,0
0.90451,0.0279534,0
0.95254,0.0153954,0
1,0,0
0.95254,-0.0153954,0
0.90451,-0.0279534,0
0.856304,-0.0382987,0
0.808186,-0.0468496,0
0.760352,-0.0539005,0
0.71296,-0.0596668,0
0.666148,-0.0643122,0
0.620037,-0.0679641,0
0.574744,-0.070724,0
0.530375,-0.0726748,0
0.487035,-0.0738849,0
0.444826,-0.0744117,0
0.403846,-0.0743043,0
0.364195,-0.0736044,0
0.325969,-0.0723483,0
0.289265,-0.0705674,0
0.254182,-0.0682889,0
0.220815,-0.065536,0
0.189265,-0.0623286,0
0.159632,-0.0586826,0
0.132019,-0.0546101,0
0.106535,-0.0501184,0
0.0832932,-0.0452087,0
0.0624223,-0.0398736,0
0.0440701,-0.0340951,0
0.028426,-0.027838,0
0.0157608,-0.0210556,0
0.00651502,-0.0137393,0
0.0013146,-0.00624567,0
